Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,PLT SEMI TUBULAR 7 HOLES,278,,C1713,1206.18
LAKE CUMBERLAND REGIONAL HOSP,BRACE VERTALIGN FRONT,274,,,5923.24
LAKE CUMBERLAND REGIONAL HOSP,PHENOBARBITAL TAB 30 MG,259,,,7.08
LAKE CUMBERLAND REGIONAL HOSP,PLT DHS SHORT BARREL,278,,C1713,3957.14
LAKE CUMBERLAND REGIONAL HOSP,CLAMP MULTI-PIN,278,,,4484.26
LAKE CUMBERLAND REGIONAL HOSP,ZAROXOLYN TAB 5 MG,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,PLT DHS STD BARREL 4-5H,278,,C1713,3957.14
LAKE CUMBERLAND REGIONAL HOSP,PLT PROXIMAL TIBIA,278,,C1713,11644.42
LAKE CUMBERLAND REGIONAL HOSP,SUPPORT THIGH PAD,270,,,134.67
LAKE CUMBERLAND REGIONAL HOSP,ROD CARBON 11.0MM X400MM,278,,,1877.57
LAKE CUMBERLAND REGIONAL HOSP,METHADONE HCL TAB 5 MG,259,,,12.39
LAKE CUMBERLAND REGIONAL HOSP,METHADONE 10MG TAB,259,,,10.95
LAKE CUMBERLAND REGIONAL HOSP,SCREW MALLEOLAR 4.5MM,278,,C1713,667.56
LAKE CUMBERLAND REGIONAL HOSP,SCREW CANNULATED 7.3MM,278,,C1713,3312.7
LAKE CUMBERLAND REGIONAL HOSP,NASAL/SINUS PACKING,272,,,763.72
LAKE CUMBERLAND REGIONAL HOSP,SPLINT WRIST ELASTIC,270,,,92.37
LAKE CUMBERLAND REGIONAL HOSP,MESH COMPOSIX 4X6,278,,C1781,3473.74
LAKE CUMBERLAND REGIONAL HOSP,SPLINT HAND FX POSITION,271,,,455.93
LAKE CUMBERLAND REGIONAL HOSP,SLING CVA S-M-L,271,,,146.2
LAKE CUMBERLAND REGIONAL HOSP,TUBE FLEXIFLO 12 FR 36IN,272,,,105.81
LAKE CUMBERLAND REGIONAL HOSP,STENT NIROYAL 5X14,278,,C1876,9882.29
LAKE CUMBERLAND REGIONAL HOSP,CATH VTC NEPHROSTMY 8X25,272,,C1729,1769.86
LAKE CUMBERLAND REGIONAL HOSP,PNEUMOSTAT DRAIN VALVE,272,,,459.77
LAKE CUMBERLAND REGIONAL HOSP,PLT CLOVERLEAF 4 HOLE,278,,C1713,3978.31
LAKE CUMBERLAND REGIONAL HOSP,PLT 1/3 TUBULAR 6HOLE LG,278,,C1713,1244.68
LAKE CUMBERLAND REGIONAL HOSP,PLT NARROW 4.5 6HOLE,278,,C1713,2298.89
LAKE CUMBERLAND REGIONAL HOSP,PLT NARROW 4.5 10-12HOLE,278,,C1713,2712.51
LAKE CUMBERLAND REGIONAL HOSP,BLN ULTRTHN DMND 10/4/75,272,,C1725,2316.18
LAKE CUMBERLAND REGIONAL HOSP,CATH CORDIS LCB 6FR,272,,,127.06
LAKE CUMBERLAND REGIONAL HOSP,INSERT SOFTJAW FOGARTY,272,,,134.67
LAKE CUMBERLAND REGIONAL HOSP,PLT BROAD 4.5MM 7HOLE,278,,C1713,2770.17
LAKE CUMBERLAND REGIONAL HOSP,SHUNT CAROTID 8FR-14FR,272,,,417.44
LAKE CUMBERLAND REGIONAL HOSP,STENT BRIDGE 6MM/30MM,278,,C1876,9118.56
LAKE CUMBERLAND REGIONAL HOSP,STENT BRIDGE 7F10MM/40MM,278,,C1876,9118.56
LAKE CUMBERLAND REGIONAL HOSP,CUFF TAT/STRETCHER ANKLE,270,,,275.11
LAKE CUMBERLAND REGIONAL HOSP,PLT META 7HOLE-LG,278,,C1713,2404.71
LAKE CUMBERLAND REGIONAL HOSP,COZAAR 25 MG TABLET,259,,,7.16
LAKE CUMBERLAND REGIONAL HOSP,PLT BROAD 4.5MM 11HOLE,278,,C1713,3399.29
LAKE CUMBERLAND REGIONAL HOSP,PLT T 8 HOLE  LG,278,,C1713,4888.25
LAKE CUMBERLAND REGIONAL HOSP,DSG MOIST BURN 2ND SKIN,272,,,19.24
LAKE CUMBERLAND REGIONAL HOSP,STAPLER LINEAR VASC 30MM,272,,,1179.24
LAKE CUMBERLAND REGIONAL HOSP,PLT FIBULAR 10HOLE,278,,C1713,1281.22
LAKE CUMBERLAND REGIONAL HOSP,SYSTEM IV CATH SECUREMEN,272,,,59.17
LAKE CUMBERLAND REGIONAL HOSP,ADAPTER Y TOUHEY BORSCH,272,,,404.02
LAKE CUMBERLAND REGIONAL HOSP,TROCAR PDB BALLOON,272,,,1998.79
LAKE CUMBERLAND REGIONAL HOSP,XEROFORM DRESSING 2X2,272,,,70.12
LAKE CUMBERLAND REGIONAL HOSP,NAIL TROCHANTERIC-LONG,278,,C1713,9297.47
LAKE CUMBERLAND REGIONAL HOSP,PLT DISTAL RADIUS X-LONG,278,,C1713,2094.95
LAKE CUMBERLAND REGIONAL HOSP,STENT BILRY EXPRS 8X27MM,278,,C1876,10459.4
LAKE CUMBERLAND REGIONAL HOSP,DSG AQUACEL AG 18X3/4,272,,,255.85
LAKE CUMBERLAND REGIONAL HOSP,GLUCAGON 1 MG AMP W/DILU,636,,J1610,950.05
LAKE CUMBERLAND REGIONAL HOSP,KYPHX BONE FILLER DEVICE,272,,,1133.27
LAKE CUMBERLAND REGIONAL HOSP,KYPHX INFLATION SYRINGE,272,,,1338.95
LAKE CUMBERLAND REGIONAL HOSP,TRACY CONNECTOR FOR DSG,271,,,30.26
LAKE CUMBERLAND REGIONAL HOSP,DSG TRAC WHITE FM 10X7.5,272,,,498.57
LAKE CUMBERLAND REGIONAL HOSP,BLN CATH PERCUSURGE RX,272,,C1884,12367.76
LAKE CUMBERLAND REGIONAL HOSP,CYTOLOGY BRUSH 3FR,272,,,1798.7
LAKE CUMBERLAND REGIONAL HOSP,HAND ACCESS DEVICE,272,,,3653.31
LAKE CUMBERLAND REGIONAL HOSP,INDEFLATR PRIORITY 20/30,272,,,678.53
LAKE CUMBERLAND REGIONAL HOSP,BLN CATH OPN SL 3.0X15,272,,C1725,2512.42
LAKE CUMBERLAND REGIONAL HOSP,BEN GAY ONT REGULAR 1.25,259,,,8.95
LAKE CUMBERLAND REGIONAL HOSP,BLISTEX ONT 0.14 OZ,259,,,5.78
LAKE CUMBERLAND REGIONAL HOSP,DESITIN ONT 1 OZ,259,,,9.02
LAKE CUMBERLAND REGIONAL HOSP,TISSEEL SEALANT 5ML,278,,C9250,3696.86
LAKE CUMBERLAND REGIONAL HOSP,STENT PERIPH HERCULINK,278,,C1874,9982.32
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE SPARTACORE,272,,C1769,1028.94
LAKE CUMBERLAND REGIONAL HOSP,MAG SULF 50 2ML AMP,250,,,66.18
LAKE CUMBERLAND REGIONAL HOSP,BALLOON SYMMETRY 3X2X135,272,,C1725,5261.46
LAKE CUMBERLAND REGIONAL HOSP,SURGIFOAM POWDER,278,,,718.55
LAKE CUMBERLAND REGIONAL HOSP,FIBER HOLIUM,272,,,6507.94
LAKE CUMBERLAND REGIONAL HOSP,CATH IMAGING 8.2,272,,C1753,7352.58
LAKE CUMBERLAND REGIONAL HOSP,STENT DES CYPHER,278,,C1874,26688.12
LAKE CUMBERLAND REGIONAL HOSP,MANIFOLD 4 PORT LFT HRT,272,,,495.95
LAKE CUMBERLAND REGIONAL HOSP,CATH ULTRA FUSE,272,,,2027.64
LAKE CUMBERLAND REGIONAL HOSP,ROTALINK ADVANCER,272,,C1894,1945.07
LAKE CUMBERLAND REGIONAL HOSP,CANNULA RX,272,,,766.73
LAKE CUMBERLAND REGIONAL HOSP,GLDEWIRE ANG.STIFF 260CM,272,,C1769,761.8
LAKE CUMBERLAND REGIONAL HOSP,LOCKING WIRE DEVICE,272,,,229.92
LAKE CUMBERLAND REGIONAL HOSP,TED STCKNG KNEE LGTH XLG,271,,,53.29
LAKE CUMBERLAND REGIONAL HOSP,STAPES PROSTHESIS,278,,,1977.6
LAKE CUMBERLAND REGIONAL HOSP,HEARTSTRING SEAL,272,,,3526.22
LAKE CUMBERLAND REGIONAL HOSP,GUIDE CATH RE-S 7FR 55CM,272,,C1887,1875.64
LAKE CUMBERLAND REGIONAL HOSP,SET EXT.LUER LOK 2N3375,272,,,34.62
LAKE CUMBERLAND REGIONAL HOSP,SCREW SEXTANT CANNULATED,278,,C1713,11357.8
LAKE CUMBERLAND REGIONAL HOSP,THIAMINE INJ. 100 MG,636,,J3411,97.2
LAKE CUMBERLAND REGIONAL HOSP,SPACER VERTEBRAL TR,278,,,31510.99
LAKE CUMBERLAND REGIONAL HOSP,STENT PIXEL 2.0,278,,C1876,8949.25
LAKE CUMBERLAND REGIONAL HOSP,FILTERWIRE EMBOLIC 190,272,,C1884,9255.58
LAKE CUMBERLAND REGIONAL HOSP,TORQUE WRENCH 4 INCH,272,,,370.23
LAKE CUMBERLAND REGIONAL HOSP,STENT DES ION MR,278,,C1874,26688.12
LAKE CUMBERLAND REGIONAL HOSP,COPILOT CONTROL VALVE,272,,,477.95
LAKE CUMBERLAND REGIONAL HOSP,SMART THERMAL PROBE,272,,,1146.56
LAKE CUMBERLAND REGIONAL HOSP,STENT ERCP,278,,C1877,2282.25
LAKE CUMBERLAND REGIONAL HOSP,INTERSTIM LEAD,278,,C1778,23423.14
LAKE CUMBERLAND REGIONAL HOSP,DRAIN SALEM SUMP 12 FR,272,,,30.78
LAKE CUMBERLAND REGIONAL HOSP,INTERSTIM LEAD EXTENSION,278,,,5823.19
LAKE CUMBERLAND REGIONAL HOSP,CATH 4FR INFINITY,272,,,216.93
LAKE CUMBERLAND REGIONAL HOSP,CATHETER ASH DIALYSIS,278,,,5650.03
LAKE CUMBERLAND REGIONAL HOSP,DRAIN CHEST DUAL DRY,272,,,715.64
LAKE CUMBERLAND REGIONAL HOSP,COMPRESS DVCE FEMOSTOP,272,,,825.14
LAKE CUMBERLAND REGIONAL HOSP,LEAD FOR DBS 40CM,278,,C1778,16362.84
LAKE CUMBERLAND REGIONAL HOSP,PATCH SHELHIGH VASC 2X7,278,,C1768,2650.93
LAKE CUMBERLAND REGIONAL HOSP,CATH THORACIC 28F STR,272,,,57.23
LAKE CUMBERLAND REGIONAL HOSP,VISINE OPHTH DPS 15ML,259,,,12.42
LAKE CUMBERLAND REGIONAL HOSP,SUTURE VICRYL L36,272,,,28.86
LAKE CUMBERLAND REGIONAL HOSP,SUTURE SILK #5,272,,,28.86
LAKE CUMBERLAND REGIONAL HOSP,SUTURE PROLENE 6-0 BV1,272,,,459.77
LAKE CUMBERLAND REGIONAL HOSP,CANNULA VENOUS RETURN,272,,,328.98
LAKE CUMBERLAND REGIONAL HOSP,SUTURE TI-CRON 2-0,272,,,355.9
LAKE CUMBERLAND REGIONAL HOSP,TISSEEL SPRAY DEVICE,272,,,617.52
LAKE CUMBERLAND REGIONAL HOSP,RING HEART ANLPLSTY MTRL,278,,,18881.58
LAKE CUMBERLAND REGIONAL HOSP,BELL CIRC STERILE 1.1 CM,272,,,59.63
LAKE CUMBERLAND REGIONAL HOSP,GYNECARE TVT,278,,C1771,6576.12
LAKE CUMBERLAND REGIONAL HOSP,TOPICAL COOLING PAD,272,,,1189.07
LAKE CUMBERLAND REGIONAL HOSP,CANNULA NASAL CPAP SMALL,271,,,265.5
LAKE CUMBERLAND REGIONAL HOSP,NITINOL SUTURING NEEDLE,272,,,988.11
LAKE CUMBERLAND REGIONAL HOSP,SCREW 2.0MM MINI FRAG,278,,C1713,109.65
LAKE CUMBERLAND REGIONAL HOSP,PLATE 1/4 TUBULAR 5 HOLE,278,,C1713,409.76
LAKE CUMBERLAND REGIONAL HOSP,PLATE MINI OBLIQUE,278,,C1713,340.54
LAKE CUMBERLAND REGIONAL HOSP,PLATE MINI-T,278,,C1713,340.54
LAKE CUMBERLAND REGIONAL HOSP,PLATE MINI STR.,278,,C1713,977.26
LAKE CUMBERLAND REGIONAL HOSP,FEMORAL COMP.POROUS CR,278,,,25580.06
LAKE CUMBERLAND REGIONAL HOSP,TIBIAL INSERT,278,,,9922.68
LAKE CUMBERLAND REGIONAL HOSP,CARDIOBLATE BP ABLATION,272,,,17542.66
LAKE CUMBERLAND REGIONAL HOSP,UNI LOCK PIGTAIL,272,,,711.94
LAKE CUMBERLAND REGIONAL HOSP,CANNULA/RF LESION PROC,272,,,392.45
LAKE CUMBERLAND REGIONAL HOSP,RELOAD 30MM BLUE XR30B,272,,,584.83
LAKE CUMBERLAND REGIONAL HOSP,BARRIER STOMA EST.2 3/8,272,,,344.36
LAKE CUMBERLAND REGIONAL HOSP,EXTRACTOR VACUUM OMNICUP,272,,,339.95
LAKE CUMBERLAND REGIONAL HOSP,GYNEMESH 4X6,278,,,3151.12
LAKE CUMBERLAND REGIONAL HOSP,BURR BALL DIAMOND,272,,,675.23
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE ASAHI 180CM,272,,C1769,855.6
LAKE CUMBERLAND REGIONAL HOSP,STABILIZER SYNERGY II,272,,,4139.91
LAKE CUMBERLAND REGIONAL HOSP,ASSISTANT 3 FINGER-SHORT,272,,,1446.65
LAKE CUMBERLAND REGIONAL HOSP,OLATE MINI FRAG 243.13,278,,C1713,1300.47
LAKE CUMBERLAND REGIONAL HOSP,BALLOON CATH IAB LINEAR,272,,,6415.7
LAKE CUMBERLAND REGIONAL HOSP,INFUSION PUMP 20ML,278,,C1891,80767.65
LAKE CUMBERLAND REGIONAL HOSP,DEVICE CLOSURE VASCULAR,272,,C1760,1930.91
LAKE CUMBERLAND REGIONAL HOSP,BLADE FULL RADIUS 2.0MM,272,,,665.64
LAKE CUMBERLAND REGIONAL HOSP,BLADE MINI 2.9MM X 7CM,272,,,683.38
LAKE CUMBERLAND REGIONAL HOSP,TRACH INTRO BLUE RHINO,272,,,1789.22
LAKE CUMBERLAND REGIONAL HOSP,PROBE ELECTROHEMOSTASIS,272,,,1779.28
LAKE CUMBERLAND REGIONAL HOSP,SYSTEM STOOL MANAGEMENT,271,,,2326.42
LAKE CUMBERLAND REGIONAL HOSP,GRAFT PATELLA TENDON ACL,278,,C9354,15461.13
LAKE CUMBERLAND REGIONAL HOSP,SUTURE ANCHOR,272,,,2127.68
LAKE CUMBERLAND REGIONAL HOSP,GEL WOUND ANTI-MICROBIAL,272,,,282.79
LAKE CUMBERLAND REGIONAL HOSP,CONNECTING BAR 4.0 MM,278,,,879.13
LAKE CUMBERLAND REGIONAL HOSP,DRESSING VERSIVA 5.5X5.5,272,,,63.48
LAKE CUMBERLAND REGIONAL HOSP,DRESSING LYOFOM XTRA 4X4,272,,,50.03
LAKE CUMBERLAND REGIONAL HOSP,STENT PERIPHER ABSOLUTE,278,,C1874,11282.77
LAKE CUMBERLAND REGIONAL HOSP,INTRODUCER INTROSYTE 4FR,272,,,375.14
LAKE CUMBERLAND REGIONAL HOSP,ILIAC CREST WEDGE 15MM,278,,,7323.69
LAKE CUMBERLAND REGIONAL HOSP,PATHFINDER PLUS IRRIGATO,272,,,583.98
LAKE CUMBERLAND REGIONAL HOSP,CANNULA-OBTURATOR,272,,,934.94
LAKE CUMBERLAND REGIONAL HOSP,INTERCEED 3 X 4,278,,C1765,1671.24
LAKE CUMBERLAND REGIONAL HOSP,SET FILTERLINE MICROSTRM,272,,,242.4
LAKE CUMBERLAND REGIONAL HOSP,SLEEVE F/ MAMOTOME PROBE,272,,,259.71
LAKE CUMBERLAND REGIONAL HOSP,LEAD/VAGAL STIMULATOR,278,,,33084.95
LAKE CUMBERLAND REGIONAL HOSP,FORTIFIER BREAST MILK,272,,,17.34
LAKE CUMBERLAND REGIONAL HOSP,OSTENE BONE HEMOSTASIS,272,,,598.27
LAKE CUMBERLAND REGIONAL HOSP,VASELINE JEL WHITE 15 OZ,259,,,109.65
LAKE CUMBERLAND REGIONAL HOSP,DRSG VAC MED FOAM SILVER,272,,,487.05
LAKE CUMBERLAND REGIONAL HOSP,PLATE CERVICAL 4-LEVEL,278,,,10147.76
LAKE CUMBERLAND REGIONAL HOSP,BUR ANSPACH,272,,,784.92
LAKE CUMBERLAND REGIONAL HOSP,MYSTIQUE PLATE RESORB,278,,,10657.55
LAKE CUMBERLAND REGIONAL HOSP,SCREW MAGNA-FX 4.0 CANN,278,,,1088.84
LAKE CUMBERLAND REGIONAL HOSP,SCREW 4.5MM MAGNA-FX,278,,C1713,496.33
LAKE CUMBERLAND REGIONAL HOSP,PIN ASSEMBLY,278,,C1713,802.2
LAKE CUMBERLAND REGIONAL HOSP,PLATE SUPRACONDYLAR,278,,,3997.56
LAKE CUMBERLAND REGIONAL HOSP,LONESTAR HOOKS,272,,,537.08
LAKE CUMBERLAND REGIONAL HOSP,NAIL IM UNIV.L/R,278,,,5902.04
LAKE CUMBERLAND REGIONAL HOSP,X-STOP LUMBAR,278,,C1821,70967.02
LAKE CUMBERLAND REGIONAL HOSP,PLATE T-4H ZPS,278,,,2354.69
LAKE CUMBERLAND REGIONAL HOSP,COHESIVE SEAL 100MM EAKI,271,,,63.48
LAKE CUMBERLAND REGIONAL HOSP,QUADRANT ILLUMINATOR,272,,,4957.49
LAKE CUMBERLAND REGIONAL HOSP,SCREW 2.0 CENTER DRIVE,278,,C1713,963.82
LAKE CUMBERLAND REGIONAL HOSP,CARDIOBLATE LP BIPOLAR,272,,,18471.84
LAKE CUMBERLAND REGIONAL HOSP,STENT FLEXIMA ERCP,278,,C2617,2148.81
LAKE CUMBERLAND REGIONAL HOSP,TOTAL KNEE FLEX CEM,278,,,36766.65
LAKE CUMBERLAND REGIONAL HOSP,DSG AQUACEL 2 X 45 CM,272,,,165.46
LAKE CUMBERLAND REGIONAL HOSP,TOTAL KNEE F/CEM SUREFIT,278,,,42118.53
LAKE CUMBERLAND REGIONAL HOSP,FEMORAL HEAD,278,,C1776,4907.5
LAKE CUMBERLAND REGIONAL HOSP,SET BIO-PREP BONE,272,,,1240.8
LAKE CUMBERLAND REGIONAL HOSP,DRESSING AMERIGEL 2X2,272,,,30.78
LAKE CUMBERLAND REGIONAL HOSP,INTRODUCER KYPHO 1 STEP,272,,,6086.2
LAKE CUMBERLAND REGIONAL HOSP,VALVE STRATA,278,,,22821.41
LAKE CUMBERLAND REGIONAL HOSP,SET DUAL LUMEN CATH 4FR,278,,C1751,245.63
LAKE CUMBERLAND REGIONAL HOSP,SET MINI MED SUB Q,272,,,227.02
LAKE CUMBERLAND REGIONAL HOSP,GLIASITE CATHETER,278,,C7128,18102.47
LAKE CUMBERLAND REGIONAL HOSP,PATCH PERICARDIUM 6 X 8,278,,,4536.19
LAKE CUMBERLAND REGIONAL HOSP,DESTINATION SHEATH,272,,,937.88
LAKE CUMBERLAND REGIONAL HOSP,STENT BILIARY XCEED LONG,278,,C1876,10430.57
LAKE CUMBERLAND REGIONAL HOSP,TISSUE CLOSURE X-CLOSE,278,,,13148.8
LAKE CUMBERLAND REGIONAL HOSP,STENT WALLSTENT 6X60X75,278,,C1876,9089.71
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE 12FR.-22CM,272,,C1769,375.14
LAKE CUMBERLAND REGIONAL HOSP,SCREW VECTRA 4.5MM,278,,C1713,2631.7
LAKE CUMBERLAND REGIONAL HOSP,PLATE VECTRA-T 3-4 LEVEL,278,,C1713,12692.89
LAKE CUMBERLAND REGIONAL HOSP,CAGE BENGAL,278,,,10807.61
LAKE CUMBERLAND REGIONAL HOSP,PUMP BREAST MANUAL,271,,,241.81
LAKE CUMBERLAND REGIONAL HOSP,CATHETER THORACIC 20 FR,272,,,57.72
LAKE CUMBERLAND REGIONAL HOSP,PLATE CERV. EAGLE 3 LEV,278,,,8651.08
LAKE CUMBERLAND REGIONAL HOSP,PLATE ATB 1 LEVEL,278,,C1713,32615.22
LAKE CUMBERLAND REGIONAL HOSP,CAP ASSEMBLY FOR ACCESS,272,,,3541.12
LAKE CUMBERLAND REGIONAL HOSP,BONE CEMENT W/TOBRAMYCIN,278,,C1713,1908.26
LAKE CUMBERLAND REGIONAL HOSP,PLATE POLYAX,278,,C1713,7735.38
LAKE CUMBERLAND REGIONAL HOSP,SCREW 5.5MM CORT.,278,,C1713,721.41
LAKE CUMBERLAND REGIONAL HOSP,PLATE DVR/STD,278,,C1713,6881.22
LAKE CUMBERLAND REGIONAL HOSP,PLATE DVR LOCKING,278,,C1713,4184.63
LAKE CUMBERLAND REGIONAL HOSP,STOCKING TED KNEE XXL,271,,,58.9
LAKE CUMBERLAND REGIONAL HOSP,BARD MONOPTY BIOPSY KIT,272,,,465.49
LAKE CUMBERLAND REGIONAL HOSP,DRILL TWIST 15MM,272,,,1113.84
LAKE CUMBERLAND REGIONAL HOSP,PLATE LOCKING 1/3 TUB.,278,,C1713,2393.15
LAKE CUMBERLAND REGIONAL HOSP,PINNACLE METAL INSERT,278,,,19587.6
LAKE CUMBERLAND REGIONAL HOSP,DRILL BIT/ODONTOID,272,,,4047.56
LAKE CUMBERLAND REGIONAL HOSP,AMOXICILLIN SUSP 125MG/5,259,,,86.12
LAKE CUMBERLAND REGIONAL HOSP,COAPTITE INJECTION,278,,,3156.87
LAKE CUMBERLAND REGIONAL HOSP,STENT ENDEAVOR DRUG ELUT,278,,C1874,14682.02
LAKE CUMBERLAND REGIONAL HOSP,EP EXTERNAL PATCH,272,,C1732,2306.57
LAKE CUMBERLAND REGIONAL HOSP,CATH EP OCTOPOLAR,272,,C1732,3276.16
LAKE CUMBERLAND REGIONAL HOSP,SHOULDR JOINT IMPLNT G01,278,,C1776,32724.99
LAKE CUMBERLAND REGIONAL HOSP,DRESSING FOAM 6X6,272,,,35.91
LAKE CUMBERLAND REGIONAL HOSP,INTRODUCER 4.5 FR PICC,272,,,438.98
LAKE CUMBERLAND REGIONAL HOSP,VASCLR CUTTER MOLL RING,272,,,8110.52
LAKE CUMBERLAND REGIONAL HOSP,SENSOR FOREHEAD OMIMAX,272,,,249.84
LAKE CUMBERLAND REGIONAL HOSP,RELOAD GIA ROTICULATING,272,,,2285.4
LAKE CUMBERLAND REGIONAL HOSP,IMP URINARY SPHINCTR G02,278,,C1815,33063.43
LAKE CUMBERLAND REGIONAL HOSP,SHUNT LP PROGRAMMABLE,278,,,26134.09
